ID,nome,indirizzo,comune,telefono,email,sito_web,giorni e orari apertura,latitudine,longitudine,automatico,vendita_cs,vendita_csi,vendita_cs12,vendita_bg,vendita_asi,vendita_ami,vendita_aai,vendita_ams,vendita_aas,vendita_amo65,vendita_aao65,vendita_integrati,note
"1001,ATP NUORO,""LOCALITA' SA TERRA MALA"""""""""",NUORO 08100 (NU),0784-202447,info@atpnuoro.it,www.atpnuoro.it,dal lun.al ven. matt. 8:00-11:00. mar e gio pom 15:00-17:00,40.31347,9.31365,0,1,1,1,1,1,1,1,1,1,1,1,1,"
1002,ATP NUORO - biglietteria automatica - STAZIONE ARST,PIAZZA BERLINGUER,NUORO 08100 (NU),0784-202447,info@atpnuoro.it,www.atpnuoro.it,h 24,40.32026,9.32372,1,1,0,1,1,0,1,1,0,0,1,1,0,
1004,ARRE GESUINA - CARROS BAR,VIA BIASI - 79,NUORO 08100 (NU),,,,,40.31362,9.30865,0,1,0,0,0,0,0,0,0,0,0,0,0,
1010,CANU CONCETTA,VIA TEMPIO ANG. VIA OLBIA - 4,NUORO 08100 (NU),,,,dal lun. al sab. matt. 6:00-13:30 pom.16:30-19:30 dom 6:30-13:00,40.31693,9.31318,0,1,0,1,0,0,0,0,0,0,0,0,0,
1011,CAPELLI GIUSEPPE,VIA LAMARMORA - 9,NUORO 08100 (NU),,,,dal lun. al sab. matt.6:30-13:00 pom. 15:30-20:00 dom.7:30 12:30,40.32077,9.32965,0,1,0,1,0,0,0,0,0,0,0,0,0,
1012,CESARACCIO ROBERTA - RIVENDITA,VIA ROMA - 50,NUORO 08100 (NU),,,,dal lun. al sab. matt. 6:00-13:30 pom. 15:30-20:30 dom. 6:00-13:00,40.32309,9.33451,0,1,0,1,0,0,0,0,0,0,0,0,0,
1013,COFFEE HOUSE DI DORE MARZIA,PRATO SARDO,NUORO 08100 (NU),,,,,40.32688,9.28086,0,1,0,0,0,0,0,0,0,0,0,0,0,
1014,COI FILOMENTA - TABACCHI,VIA TORRES - 50,NUORO 08100 (NU),,,,dal lun. al sab. matt. 6:30-14:00 pom. 16:00- 20:00 Dom 6:30-13:30,40.32498,9.33177,0,1,0,1,0,0,0,0,0,0,0,0,0,
1015,DEIANA GIUSEPPE - LA BOTTEGA DEL,VIA DEFFENU - 23,NUORO 08100 (NU),,,,dal lun. al sab. 7:30-14:00,40.32231,9.33084,0,1,0,0,0,0,0,0,0,0,0,0,0,
1017,DESSOLIS SALVATORE - RALLY RISTORO,ZONA INDUSTRIALE PRATO SARDO,NUORO 08100 (NU),,,,,40.32705,9.27069,0,1,0,0,0,0,0,0,0,0,0,0,0,
1018,DI CAPUA GAETANO - PIZZERIA DA NINO,PIAZZA VITTORIO EMANUELE - 30,NUORO 08100 (NU),,,,matt. 11:00-14:30 pom. 18:00-22:30,40.32034,9.33350,0,1,0,0,0,0,0,0,0,0,0,0,0,
1019,EDICOLA PILI,VIA LAMARMORA - 101,NUORO 08100 (NU),,,,dal lun. al sab. 6:00-13:00 dom. alternate,40.32017,9.32644,0,1,0,1,0,0,0,0,0,0,0,0,0,
1020,F.LLI SPENA DI F. SPENA & C. SNC,VIA P. CATTE - 37,NUORO 08100 (NU),,,,dal lun. al ven. 8:30-20:00 sab. 9:00-19:00,40.31773,9.32971,0,1,0,0,0,0,0,0,0,0,0,0,0,
1021,FLORE GIUSEPPE,PIAZZA SAE MANCA (CIMITERO),NUORO 08100 (NU),,,,,40.32799,9.33575,0,1,0,0,0,0,0,0,0,0,0,0,0,
1022,FRONGIA CLAUDIO,VIALE REPUBBLICA - 21,NUORO 08100 (NU),,,,dal lun. al sab.6:30-21:00 dom. matt. 8:00-14:00 pom. 16:00-20:00,40.31945,9.31885,0,1,0,1,0,0,0,0,0,0,0,0,0,
1023,GODDI SILVIO EDICOLA - RIV TABACCHI,VIA LA SOLITUDINE - 47,NUORO 08100 (NU),,,,dal lun. al sab. matt. 6:00-13:00 pom. 15:30-20:00 dom. 6:00-13:00,40.32832,9.34055,0,1,0,1,0,0,0,0,0,0,0,0,0,
"1024,IL NUOVO MARKET SRL,""VIA CATTE - """""",NUORO 08100 (NU),,,,dal lun. al sab. matt.6:30-13:20 pom. 16:30-19:30 dom. matt. 8:30-11:30 alternate,40.31757,9.32953,0,1,0,1,0,0,0,0,0,0,0,0,0,"
1025,MACCIONI ANGELO - TABACCHI,C.SO GARIBALDI - 112,NUORO 08100 (NU),,,,dal lun. al sab. matt. 8:30-13:00 pom. 16:00-20:00,40.32118,9.33238,0,1,0,1,0,0,0,0,0,0,0,0,0,
1027,MURGIA ANTONELLA - TABACCHI,VIA BALLERO - 45,NUORO 08100 (NU),,,,dal lun. al sab. matt.7:00-13:30 pom. 16:00- 19:30/20:00 dom. 7:00-13:00,40.32606,9.33516,0,1,0,1,0,0,0,0,0,0,0,0,0,
1028,ORRU' ALBERTO - TABACCHI,VIA MANNIRONI - 80,NUORO 08100 (NU),,,,dal lun.al sab.5:30-20:30 dom. 5:30- 14:00,40.32617,9.31750,0,1,0,1,0,0,0,0,0,0,0,0,0,
1029,PIRAS LUIGI FRANCESCO ALIMENTARI,VIA DALMAZIA - 37,NUORO 08100 (NU),,,,dal lun. al sab. matt. 7:00-14:00 pom. 17:00-20:00,40.32399,9.32810,0,1,0,1,0,0,0,0,0,0,0,0,0,
1030,PIRAS PAOLA SERVIZI DRINK & FOOD,VIA LAMARMORA - 151,NUORO 08100 (NU),,,,,40.32008,9.32504,0,1,0,0,0,0,0,0,0,0,0,0,0,
1031,PIROI MARIA GIORGIA - TABACCHERIA,CORSO GARIBALDI - 68,NUORO 08100 (NU),,,,dal lun. al sab. 6:00-21:00,40.32127,9.33389,0,1,0,1,0,0,0,0,0,0,0,0,0,
1032,PITTALIS GIOVANNI TABACCHI,VIA MARTIRI DELLA LIBERTA' - 7,NUORO 08100 (NU),,,,dal lun. al sab. 7:00-20:00 dom. 8:00-13:00,40.31518,9.32009,0,1,0,1,0,0,0,0,0,0,0,0,0,
1033,PITTALIS MARIA TERESA,VIA BADU 'E CARROS - 1,NUORO 08100 (NU),,,,dal lun. al sab.5:30-21:00 dom. 6:00-13:30,40.31782,9.30773,0,1,0,1,0,0,0,0,0,0,0,0,0,
1034,RIVENDITA TABACCHI 44 DI SAGHEDDU,VIA LUIGI STURZO - 2,NUORO 08100 (NU),,,,dal lun.al sab. matt. 6:00-14:00 pom. 15:30-20:00 dom. 6:00-13:00,40.31055,9.32220,0,1,0,1,0,0,0,0,0,0,0,0,0,
1037,SCANU LUCIA TABACCHI,VIA MANZONI - 22,NUORO 08100 (NU),,,,dal lun. al sab. matt. 5:30-13:30 pom. 15:30-20:30 domn. 7:00-13:00,40.31951,9.33148,0,1,0,1,1,0,0,0,0,0,0,0,0,
1038,SERVIZI POSTALI SAS DI RITA CORRAINE,VIA ANTONIO MEREU - 19,NUORO 08100 (NU),,,,dal lun. al ven. matt. 8:30-13:30 pom. 15:00-17:30,40.31986,9.33569,0,1,0,0,0,0,0,0,0,0,0,0,0,
1039,SIRI MARCO TABACCHERIA N. 9,VIALE TRIESTE - 23,NUORO 08100 (NU),,,,dal lun. al sab. matt. 5:30-14:00 pom. 15:30-21:00 dom. 5:30-14:00,40.32235,9.32829,0,1,0,1,0,0,0,0,0,0,0,0,0,
1040,SOTGIU MARIANGELA GONARIA TABACCHI,PIAZZA VENETO - 49,NUORO 08100 (NU),,,,dal lun. al sab. matt. 6:30-14:00 pom 16:30-20:00,40.31706,9.32631,0,1,0,1,0,0,0,0,0,0,0,0,0,
1041,SUCCU ELISA - NON SOLO TABACCHI,VIA BISCOLLAI - 4,NUORO 08100 (NU),,,,dal lun. al sab. matt. 8:30-14:00 pom. 16:00-20:00 dom. matt. 8:30-13:30 pom. 16:30-20:00,40.32443,9.31377,0,1,0,0,0,0,0,0,0,0,0,0,0,
1042,ZANDA FAUSTINO TABACCHI EDICOLA,FUNTANA BUDDIA,NUORO 08100 (NU),,,,dal Lun. al sab. 5:30-20:30 dom. 5:30-13:00,40.32400,9.30367,0,1,0,1,0,0,0,0,0,0,0,0,0,
1043,TABACCHERIA N. 2 TUPPONI STEFANIA,VIA MONNI - 2B,NUORO 08100 (NU),,,,dal lun. al sab. matt. 6:00-13:30 pom. 15:30-20:00 dom. 6:00-13:15,40.32787,9.31271,0,1,0,1,0,0,0,0,0,0,0,0,0,
1044,BECCU TABACCHI EDICOLA,VIALE REPUBBLICA  - 128,NUORO 08100 (NU),,,,dal lun. al sab. 6:00-20:30 dom. 7:00-14:00,40.31735,9.31472,0,1,0,1,0,0,0,0,0,0,0,0,0,
1045,DESSOLIS GONARIO,PIAZZA ITALIA - 17,NUORO 08100 (NU),,,,dal lun. al sab. 5:00-21:00 dom. 5:00-13:30,40.32393,9.33180,0,1,0,1,0,0,0,0,0,0,0,0,0,
1046,NEW Q.S.P. QUICK SERVICE POINT,VIA BRIGATA SASSARI - 21 ,NUORO 08100 (NU),,,,,40.31603,9.31940,0,1,0,0,0,0,0,0,0,0,0,0,0,
1047,SUCCU PIETRO TABACCHI,VIA TOSCANA 11A,NUORO 08100 (NU),,,,dal lun. al sab. matt.8:00-13:00 pom. 17:00-20:00,40.31151,9.32250,0,1,0,0,0,0,0,0,0,0,0,0,0,
1048,ATP NUORO - biglietteria automatica - EX ME ,P.ZZA MAMELI,NUORO 08100 (NU),0784-202447,info@atpnuoro.it,www.atpnuoro.it,h 24,40.31939,9.33319,1,1,0,1,1,0,1,1,0,0,1,1,0,
1049,ATP NUORO - biglietteria automatica - LE DUE TORRI,VIA DON BOSCO,NUORO 08100 (NU),0784-202448,info@atpnuoro.it,www.atpnuoro.it,h 24,40.32252,9.30614,1,1,0,1,1,0,1,1,0,0,1,1,0,
1050,ATP NUORO - biglietteria automatica - CENTRO COMM.LE PRATO SARDO,Z. I. PRATO SARDO,NUORO 08100 (NU),0784-202449,info@atpnuoro.it,www.atpnuoro.it,h 24,40.32692,9.28098,1,1,0,1,1,0,1,1,0,0,1,1,0,
1051,TRASPARENZE SRLS,VIA DELLA RESISTENZA - 10,NUORO 08100 (NU),0784 203303,trasparenze.nu@tiscali.it,,dal lun. al ven. matt. 8:00-13:00 pom. 16:00-19:30,40.31633,9.31036,0,1,0,1,1,0,0,0,0,0,0,0,0,
1052,CTS,PIAZZA MAMELI - 1,NUORO 08100 (NU),0784 32490,nuoro@civaturs.net,,dal lun. al ven. matt. 9:00-13:30 pom. 16:30-20:00,40.3194,9.33309,0,1,0,1,1,0,0,0,0,0,0,0,0,
1053,D.I. LIGAS MASSIMILIANO,VIA LEONARDO DA VINCI - 15,NUORO 08100 (NU),0784 38722,massiliga@libero.it,,dal lun. al SAB. matt. 7:00-19:00,40.31903,9.33459,0,1,0,1,1,0,0,0,0,0,0,0,0,
